CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012113	06750950	21/08/2012	BNEG	15
2012113	06750950	21/08/2012	ECPM	57
2012113	06750950	21/08/2012	ESUM	61
2012113	06750950	21/08/2012	DTMO	37
2012113	06750950	21/08/2012	CPED	11
2012113	06750950	21/08/2012	UBIC	1
2012113	06750950	21/08/2012	GPAR	7
2012113	06750950	21/08/2012	NFON	1
2012113	06750950	21/08/2012	GOLI	9
2012113	06750950	21/08/2012	GTER	1
2012113	06750950	21/08/2012	CDTG	10
2012113	06750950	21/08/2012	SELS	7
2012113	06750950	21/08/2012	CEUG	5
2012113	06750950	21/08/2012	UUAC	18
2012113	06750950	21/08/2012	CAEX	33
2012113	06750950	21/08/2012	CSUT	19
2012113	06750950	21/08/2012	CEXF	3
2012113	06750950	21/08/2012	ENVE	1
2012113	06750950	21/08/2012	NPAL	1
2012113	06750950	21/08/2012	CMEN	1
2012113	06750950	21/08/2012	GELG	11
2012113	06750950	21/08/2012	UULN	7
2012113	06750950	21/08/2012	MVAR	1
2012113	06750950	21/08/2012	GMIN	1
2012113	06750950	21/08/2012	GOMS	4
2012113	06750950	21/08/2012	ACLI	6
2012113	06750950	21/08/2012	NCTE	2
2012113	06750950	21/08/2012	DVUL	2
2012113	06750950	21/08/2012	ADMI	86
2012113	06750950	21/08/2012	ECFA	2
2012113	06750950	21/08/2012	CPAR	2
