CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012047000	05106430	06/06/2012	CPLE	85
2012047000	05106430	06/06/2012	RABB	35
2012047000	05106430	06/06/2012	ADMI	33
2012047000	05106430	06/06/2012	APED	117
2012047000	05106430	06/06/2012	EOMI	39
2012047000	05106430	06/06/2012	ADMT	1
2012047000	05106430	06/06/2012	NTEN	1
2012047000	05106430	06/06/2012	COPL	27
2012047000	05106430	06/06/2012	GCUN	9
2012047000	05106430	06/06/2012	MAPE	3
2012047000	05106430	06/06/2012	NCTE	5
2012047000	05106430	06/06/2012	GPEL	7
2012047000	05106430	06/06/2012	PTLA	2
2012047000	05106430	06/06/2012	EOMT	1
2012047000	05106430	06/06/2012	GPRI	7
2012047000	05106430	06/06/2012	PLFR	4
2012047000	05106430	06/06/2012	SIDE	1
2012047000	05106430	06/06/2012	NVDS	2
2012047000	05106430	06/06/2012	RSIN	2
2012047000	05106430	06/06/2012	TDEB	1
2012047000	05106430	06/06/2012	ESLE	1
2012047000	05106430	06/06/2012	FCVA	2
2012047000	05106430	06/06/2012	GMIN	3
2012047000	05106430	06/06/2012	GPUM	6
2012047000	05106430	06/06/2012	CBAC	1
2012047000	05106430	06/06/2012	NAMP	1
2012047000	05106430	06/06/2012	RUNI	1
2012047000	05106430	06/06/2012	FMOC	1
2012047000	05106430	06/06/2012	DCOT	1
2012047000	05106430	06/06/2012	NINC	1
