CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60639002012	06063900	28/02/2012	RSIN	100
60639002012	06063900	28/02/2012	ADMI	28
60639002012	06063900	28/02/2012	DMON	63
60639002012	06063900	28/02/2012	GPUM	4
60639002012	06063900	28/02/2012	GTER	46
60639002012	06063900	28/02/2012	NLAN	35
60639002012	06063900	28/02/2012	GOLI	28
60639002012	06063900	28/02/2012	FCPE	2
60639002012	06063900	28/02/2012	MAPE	48
60639002012	06063900	28/02/2012	NCTE	3
60639002012	06063900	28/02/2012	NFON	3
60639002012	06063900	28/02/2012	ADPY	7
60639002012	06063900	28/02/2012	COCS	1
60639002012	06063900	28/02/2012	ADCS	1
60639002012	06063900	28/02/2012	NDIS	5
60639002012	06063900	28/02/2012	NGRE	5
60639002012	06063900	28/02/2012	ENMI	13
60639002012	06063900	28/02/2012	FSAP	6
60639002012	06063900	28/02/2012	NRCH	2
60639002012	06063900	28/02/2012	NZSS	2
60639002012	06063900	28/02/2012	NPAL	2
60639002012	06063900	28/02/2012	APED	9
60639002012	06063900	28/02/2012	CEUG	2
60639002012	06063900	28/02/2012	GOMS	2
60639002012	06063900	28/02/2012	MAAT	1
60639002012	06063900	28/02/2012	SBRE	3
60639002012	06063900	28/02/2012	ENVE	4
60639002012	06063900	28/02/2012	FCVA	1
60639002012	06063900	28/02/2012	NASP	1
60639002012	06063900	28/02/2012	GOLD	1
60639002012	06063900	28/02/2012	UUAC	1
60639002012	06063900	28/02/2012	RABB	1
