CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40128702012	04012870	09/10/2012	DPST	25
40128702012	04012870	09/10/2012	MVAR	19
40128702012	04012870	09/10/2012	CATO	5
40128702012	04012870	09/10/2012	CMED	33
40128702012	04012870	09/10/2012	FCVA	4
40128702012	04012870	09/10/2012	MCIR	6
40128702012	04012870	09/10/2012	CYLS	6
40128702012	04012870	09/10/2012	ADMI	4
40128702012	04012870	09/10/2012	UULN	4
40128702012	04012870	09/10/2012	PTLA	11
40128702012	04012870	09/10/2012	PLFR	29
40128702012	04012870	09/10/2012	CPLI	2
40128702012	04012870	09/10/2012	APED	9
40128702012	04012870	09/10/2012	SSEM	2
40128702012	04012870	09/10/2012	EOMI	51
40128702012	04012870	09/10/2012	ESBM	17
40128702012	04012870	09/10/2012	FSAP	5
40128702012	04012870	09/10/2012	MPMI	10
40128702012	04012870	09/10/2012	RSIN	8
40128702012	04012870	09/10/2012	ENMI	4
40128702012	04012870	09/10/2012	RABB	7
40128702012	04012870	09/10/2012	NCTE	5
40128702012	04012870	09/10/2012	NGRE	13
40128702012	04012870	09/10/2012	NCPR	4
40128702012	04012870	09/10/2012	NLAN	4
40128702012	04012870	09/10/2012	NCRY	7
40128702012	04012870	09/10/2012	CMLF	1
40128702012	04012870	09/10/2012	PPRO	4
40128702012	04012870	09/10/2012	NVEN	8
40128702012	04012870	09/10/2012	NGER	1
40128702012	04012870	09/10/2012	GPAR	12
40128702012	04012870	09/10/2012	NROS	1
40128702012	04012870	09/10/2012	DCOT	4
40128702012	04012870	09/10/2012	NYCO	2
40128702012	04012870	09/10/2012	NINC	37
40128702012	04012870	09/10/2012	NPAL	20
40128702012	04012870	09/10/2012	NDIS	4
40128702012	04012870	09/10/2012	NSOC	1
40128702012	04012870	09/10/2012	NLIN	1
40128702012	04012870	09/10/2012	TAPI	2
40128702012	04012870	09/10/2012	NPAD	2
40128702012	04012870	09/10/2012	SPUP	4
40128702012	04012870	09/10/2012	SANG	2
40128702012	04012870	09/10/2012	SURS	8
40128702012	04012870	09/10/2012	CBNA	2
40128702012	04012870	09/10/2012	HAMP	2
