CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002012	06107900	26/06/2012	CPLI	44
61079002012	06107900	26/06/2012	ADMI	112
61079002012	06107900	26/06/2012	EOMI	3
61079002012	06107900	26/06/2012	NINC	20
61079002012	06107900	26/06/2012	NFON	7
61079002012	06107900	26/06/2012	NCTE	21
61079002012	06107900	26/06/2012	SSVE	1
61079002012	06107900	26/06/2012	CAEX	1
61079002012	06107900	26/06/2012	ENVE	2
61079002012	06107900	26/06/2012	ESLE	14
61079002012	06107900	26/06/2012	FBID	3
61079002012	06107900	26/06/2012	RSIN	67
61079002012	06107900	26/06/2012	ENMI	11
61079002012	06107900	26/06/2012	PLFR	6
61079002012	06107900	26/06/2012	NGRE	3
61079002012	06107900	26/06/2012	HIPS	1
61079002012	06107900	26/06/2012	MVAR	1
61079002012	06107900	26/06/2012	POBG	1
61079002012	06107900	26/06/2012	ADRI	23
61079002012	06107900	26/06/2012	RABB	5
61079002012	06107900	26/06/2012	UUAN	1
61079002012	06107900	26/06/2012	CMEN	1
61079002012	06107900	26/06/2012	ACLI	1
61079002012	06107900	26/06/2012	GDEC	4
61079002012	06107900	26/06/2012	ADSH	23
61079002012	06107900	26/06/2012	NYCO	24
61079002012	06107900	26/06/2012	CATO	1
61079002012	06107900	26/06/2012	NRCS	1
61079002012	06107900	26/06/2012	GPAR	1
61079002012	06107900	26/06/2012	FCVA	2
61079002012	06107900	26/06/2012	GEVA	1
61079002012	06107900	26/06/2012	NRCH	1
61079002012	06107900	26/06/2012	NCCT	1
61079002012	06107900	26/06/2012	NDIS	1
61079002012	06107900	26/06/2012	FRUM	1
61079002012	06107900	26/06/2012	AULS	1
61079002012	06107900	26/06/2012	PSAT	1
61079002012	06107900	26/06/2012	APED	1
61079002012	06107900	26/06/2012	GACC	1
