CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012044100	05119056	26/06/2012	PLFR	97
2012044100	05119056	26/06/2012	PTCO	60
2012044100	05119056	26/06/2012	APED	126
2012044100	05119056	26/06/2012	FSLU	1
2012044100	05119056	26/06/2012	PTLA	14
2012044100	05119056	26/06/2012	ADMI	8
2012044100	05119056	26/06/2012	EOMI	35
2012044100	05119056	26/06/2012	NTPT	1
2012044100	05119056	26/06/2012	CPLE	21
2012044100	05119056	26/06/2012	PLAU	23
2012044100	05119056	26/06/2012	GCUN	3
2012044100	05119056	26/06/2012	NAMP	2
2012044100	05119056	26/06/2012	GPEL	1
2012044100	05119056	26/06/2012	ADRI	1
2012044100	05119056	26/06/2012	NINC	1
2012044100	05119056	26/06/2012	NCRY	1
2012044100	05119056	26/06/2012	NVIP	1
2012044100	05119056	26/06/2012	GPAR	1
2012044100	05119056	26/06/2012	DSEP	1
2012044100	05119056	26/06/2012	GPRI	1
2012044100	05119056	26/06/2012	NVDS	1
