CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120630040001	06300400	15/09/2012	NINC	70
20120630040001	06300400	15/09/2012	NDIS	59
20120630040001	06300400	15/09/2012	NFON	32
20120630040001	06300400	15/09/2012	NPAE	30
20120630040001	06300400	15/09/2012	NPAL	24
20120630040001	06300400	15/09/2012	NAMP	22
20120630040001	06300400	15/09/2012	NMIC	20
20120630040001	06300400	15/09/2012	NSOC	19
20120630040001	06300400	15/09/2012	NPAD	15
20120630040001	06300400	15/09/2012	UULN	14
20120630040001	06300400	15/09/2012	ADMI	10
20120630040001	06300400	15/09/2012	MPMI	9
20120630040001	06300400	15/09/2012	NCTE	9
20120630040001	06300400	15/09/2012	FRUM	7
20120630040001	06300400	15/09/2012	APED	7
20120630040001	06300400	15/09/2012	EOMI	7
20120630040001	06300400	15/09/2012	TAPI	6
20120630040001	06300400	15/09/2012	FSAP	6
20120630040001	06300400	15/09/2012	CAEX	6
20120630040001	06300400	15/09/2012	CEUG	4
20120630040001	06300400	15/09/2012	NANT	4
20120630040001	06300400	15/09/2012	NZSS	3
20120630040001	06300400	15/09/2012	SBKU	2
20120630040001	06300400	15/09/2012	SANG	2
20120630040001	06300400	15/09/2012	NGES	2
20120630040001	06300400	15/09/2012	CMEN	2
20120630040001	06300400	15/09/2012	BPAX	2
20120630040001	06300400	15/09/2012	UUAC	2
20120630040001	06300400	15/09/2012	RABB	2
20120630040001	06300400	15/09/2012	AOVA	2
20120630040001	06300400	15/09/2012	NRCH	2
20120630040001	06300400	15/09/2012	SPUP	2
20120630040001	06300400	15/09/2012	GOMS	2
20120630040001	06300400	15/09/2012	NREC	1
