CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012118000	05170900	28/09/2012	ADPY	329
2012118000	05170900	28/09/2012	NCTE	24
2012118000	05170900	28/09/2012	NGRE	1
2012118000	05170900	28/09/2012	FBID	6
2012118000	05170900	28/09/2012	MAPE	1
2012118000	05170900	28/09/2012	GMIN	1
2012118000	05170900	28/09/2012	ADMI	4
2012118000	05170900	28/09/2012	GPUM	6
2012118000	05170900	28/09/2012	CPLI	2
2012118000	05170900	28/09/2012	NCPR	3
2012118000	05170900	28/09/2012	GPEL	1
2012118000	05170900	28/09/2012	ADPT	6
2012118000	05170900	28/09/2012	EOMI	1
2012118000	05170900	28/09/2012	DPST	3
2012118000	05170900	28/09/2012	FCVA	1
2012118000	05170900	28/09/2012	GMMI	1
2012118000	05170900	28/09/2012	GACC	1
2012118000	05170900	28/09/2012	COPL	1
2012118000	05170900	28/09/2012	NPAL	1
2012118000	05170900	28/09/2012	DVUL	1
2012118000	05170900	28/09/2012	NFON	2
2012118000	05170900	28/09/2012	NYCO	2
2012118000	05170900	28/09/2012	FRAG	6
2012118000	05170900	28/09/2012	NPAE	4
2012118000	05170900	28/09/2012	NDIS	6
