CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012087	06700075	11/06/2012	ADPY	251
2012087	06700075	11/06/2012	DHME	2
2012087	06700075	11/06/2012	NPAE	1
2012087	06700075	11/06/2012	ACLI	3
2012087	06700075	11/06/2012	CAEX	20
2012087	06700075	11/06/2012	DEHR	3
2012087	06700075	11/06/2012	NCTE	1
2012087	06700075	11/06/2012	NDIS	1
2012087	06700075	11/06/2012	UULN	1
2012087	06700075	11/06/2012	DTEN	10
2012087	06700075	11/06/2012	ENVE	4
2012087	06700075	11/06/2012	ADMI	60
2012087	06700075	11/06/2012	NLAN	1
2012087	06700075	11/06/2012	NSOC	1
2012087	06700075	11/06/2012	ESUM	6
2012087	06700075	11/06/2012	CEUG	3
2012087	06700075	11/06/2012	FCAU	7
2012087	06700075	11/06/2012	GPEL	5
2012087	06700075	11/06/2012	CHEL	1
2012087	06700075	11/06/2012	FCVA	1
2012087	06700075	11/06/2012	GPUM	1
2012087	06700075	11/06/2012	EGOE	1
2012087	06700075	11/06/2012	RABB	1
2012087	06700075	11/06/2012	DCOT	1
2012087	06700075	11/06/2012	NFON	1
2012087	06700075	11/06/2012	NRFA	1
2012087	06700075	11/06/2012	CPAR	31
