CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012117900	05180550	27/08/2012	CPLI	88
2012117900	05180550	27/08/2012	FCVA	19
2012117900	05180550	27/08/2012	ENMI	5
2012117900	05180550	27/08/2012	FCPL	4
2012117900	05180550	27/08/2012	NPAL	2
2012117900	05180550	27/08/2012	ESLE	11
2012117900	05180550	27/08/2012	ADSH	6
2012117900	05180550	27/08/2012	ADMI	14
2012117900	05180550	27/08/2012	APED	1
2012117900	05180550	27/08/2012	NCTV	1
2012117900	05180550	27/08/2012	ADSU	232
2012117900	05180550	27/08/2012	ADRI	8
2012117900	05180550	27/08/2012	ADPY	4
2012117900	05180550	27/08/2012	NIPM	2
2012117900	05180550	27/08/2012	GPAR	1
2012117900	05180550	27/08/2012	FRUM	2
2012117900	05180550	27/08/2012	RSIN	1
2012117900	05180550	27/08/2012	ALBL	3
2012117900	05180550	27/08/2012	GPRI	3
2012117900	05180550	27/08/2012	GPUM	1
2012117900	05180550	27/08/2012	NCTE	1
