CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60822602012	06082260	26/06/2012	PLAU	114
60822602012	06082260	26/06/2012	GTER	15
60822602012	06082260	26/06/2012	GPAR	18
60822602012	06082260	26/06/2012	FSAP	79
60822602012	06082260	26/06/2012	FSLU	15
60822602012	06082260	26/06/2012	MPMI	13
60822602012	06082260	26/06/2012	APED	48
60822602012	06082260	26/06/2012	AMID	1
60822602012	06082260	26/06/2012	GOLI	10
60822602012	06082260	26/06/2012	GMIN	14
60822602012	06082260	26/06/2012	SBRV	1
60822602012	06082260	26/06/2012	ADMI	30
60822602012	06082260	26/06/2012	CEUG	6
60822602012	06082260	26/06/2012	NANT	21
60822602012	06082260	26/06/2012	RSIN	15
60822602012	06082260	26/06/2012	PRST	1
60822602012	06082260	26/06/2012	NRCH	5
60822602012	06082260	26/06/2012	NCTE	14
60822602012	06082260	26/06/2012	GPRI	13
60822602012	06082260	26/06/2012	NFON	1
60822602012	06082260	26/06/2012	PTCO	4
60822602012	06082260	26/06/2012	EOMI	2
60822602012	06082260	26/06/2012	ENLB	1
60822602012	06082260	26/06/2012	NCIN	1
60822602012	06082260	26/06/2012	GINO	3
60822602012	06082260	26/06/2012	RUNI	1
60822602012	06082260	26/06/2012	NDIS	1
