CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120506095001	05060950	16/08/2012	NTPT	31
20120506095001	05060950	16/08/2012	NDIS	8
20120506095001	05060950	16/08/2012	NCPR	5
20120506095001	05060950	16/08/2012	NCTE	77
20120506095001	05060950	16/08/2012	NRCH	19
20120506095001	05060950	16/08/2012	CMEN	14
20120506095001	05060950	16/08/2012	CEUG	13
20120506095001	05060950	16/08/2012	ADMI	46
20120506095001	05060950	16/08/2012	ADPY	1
20120506095001	05060950	16/08/2012	CLCT	7
20120506095001	05060950	16/08/2012	AOVA	1
20120506095001	05060950	16/08/2012	COPS	1
20120506095001	05060950	16/08/2012	EOMI	7
20120506095001	05060950	16/08/2012	NFON	2
20120506095001	05060950	16/08/2012	ENVE	1
20120506095001	05060950	16/08/2012	PULA	1
20120506095001	05060950	16/08/2012	CPED	5
20120506095001	05060950	16/08/2012	PLFR	5
20120506095001	05060950	16/08/2012	DOCU	5
20120506095001	05060950	16/08/2012	DOBL	7
20120506095001	05060950	16/08/2012	FSLU	1
20120506095001	05060950	16/08/2012	GYAT	1
20120506095001	05060950	16/08/2012	NANT	3
20120506095001	05060950	16/08/2012	NGRE	1
20120506095001	05060950	16/08/2012	NSOC	4
20120506095001	05060950	16/08/2012	SIDE	4
20120506095001	05060950	16/08/2012	GMIN	3
20120506095001	05060950	16/08/2012	FSBH	3
20120506095001	05060950	16/08/2012	GPAR	1
20120506095001	05060950	16/08/2012	ESLE	5
20120506095001	05060950	16/08/2012	GDEC	1
20120506095001	05060950	16/08/2012	FLEN	4
20120506095001	05060950	16/08/2012	MVAR	3
20120506095001	05060950	16/08/2012	KCLE	1
20120506095001	05060950	16/08/2012	DTEN	4
20120506095001	05060950	16/08/2012	GSCI	4
20120506095001	05060950	16/08/2012	GOLI	2
20120506095001	05060950	16/08/2012	NREC	2
20120506095001	05060950	16/08/2012	APED	110
20120506095001	05060950	16/08/2012	COCS	2
20120506095001	05060950	16/08/2012	SSVE	4
