CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012129500	05102000	18/07/2012	ADAM	96
2012129500	05102000	18/07/2012	ENMI	17
2012129500	05102000	18/07/2012	NANT	3
2012129500	05102000	18/07/2012	ADSU	29
2012129500	05102000	18/07/2012	NPAE	8
2012129500	05102000	18/07/2012	ADMI	80
2012129500	05102000	18/07/2012	NCTE	10
2012129500	05102000	18/07/2012	NRCH	2
2012129500	05102000	18/07/2012	ADPY	14
2012129500	05102000	18/07/2012	APED	5
2012129500	05102000	18/07/2012	SSVE	2
2012129500	05102000	18/07/2012	CPLE	9
2012129500	05102000	18/07/2012	GDEC	1
2012129500	05102000	18/07/2012	SBRE	1
2012129500	05102000	18/07/2012	CPLI	19
2012129500	05102000	18/07/2012	MAPE	6
2012129500	05102000	18/07/2012	RSIN	1
2012129500	05102000	18/07/2012	EOMI	5
2012129500	05102000	18/07/2012	COPL	4
2012129500	05102000	18/07/2012	DTEN	1
2012129500	05102000	18/07/2012	NCRY	1
2012129500	05102000	18/07/2012	NTPT	1
2012129500	05102000	18/07/2012	ESLE	2
2012129500	05102000	18/07/2012	FCVA	1
2012129500	05102000	18/07/2012	RABB	1
2012129500	05102000	18/07/2012	DMES	1
2012129500	05102000	18/07/2012	CMLF	1
2012129500	05102000	18/07/2012	CFON	1
2012129500	05102000	18/07/2012	GPAR	1
2012129500	05102000	18/07/2012	ACLI	86
