CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120508908001	05089080	14/08/2012	ADPY	124
20120508908001	05089080	14/08/2012	ADMI	60
20120508908001	05089080	14/08/2012	CYMS	24
20120508908001	05089080	14/08/2012	ECPM	53
20120508908001	05089080	14/08/2012	APED	14
20120508908001	05089080	14/08/2012	AOVA	1
20120508908001	05089080	14/08/2012	NTPT	5
20120508908001	05089080	14/08/2012	ACLI	29
20120508908001	05089080	14/08/2012	CAEX	85
20120508908001	05089080	14/08/2012	GELG	7
20120508908001	05089080	14/08/2012	SSTM	2
20120508908001	05089080	14/08/2012	DTEN	3
20120508908001	05089080	14/08/2012	NDIS	1
20120508908001	05089080	14/08/2012	EOMI	2
20120508908001	05089080	14/08/2012	CPED	2
20120508908001	05089080	14/08/2012	NCTE	1
20120508908001	05089080	14/08/2012	NFON	1
20120508908001	05089080	14/08/2012	CEUG	2
