CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842012	06106684	26/06/2012	CAEX	57
61066842012	06106684	26/06/2012	NTPT	31
61066842012	06106684	26/06/2012	NCTE	35
61066842012	06106684	26/06/2012	NFON	27
61066842012	06106684	26/06/2012	GTER	85
61066842012	06106684	26/06/2012	ENVE	3
61066842012	06106684	26/06/2012	APED	58
61066842012	06106684	26/06/2012	ADPY	5
61066842012	06106684	26/06/2012	GSCI	1
61066842012	06106684	26/06/2012	NAMP	1
61066842012	06106684	26/06/2012	AINA	6
61066842012	06106684	26/06/2012	GOLI	11
61066842012	06106684	26/06/2012	PSBR	3
61066842012	06106684	26/06/2012	ADMI	45
61066842012	06106684	26/06/2012	CLCT	3
61066842012	06106684	26/06/2012	GMIN	11
61066842012	06106684	26/06/2012	DVUL	3
61066842012	06106684	26/06/2012	GELG	7
61066842012	06106684	26/06/2012	NDIS	1
61066842012	06106684	26/06/2012	GPAR	1
61066842012	06106684	26/06/2012	RSIN	1
61066842012	06106684	26/06/2012	ENMI	9
61066842012	06106684	26/06/2012	ESLE	3
61066842012	06106684	26/06/2012	UULN	2
