CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20121300119502300	05140050	10/09/2012	ADMI	142
20121300119502300	05140050	10/09/2012	NULA	81
20121300119502300	05140050	10/09/2012	EUNO	18
20121300119502300	05140050	10/09/2012	ACHD	16
20121300119502300	05140050	10/09/2012	ADRI	12
20121300119502300	05140050	10/09/2012	ADSB	12
20121300119502300	05140050	10/09/2012	ACLI	10
20121300119502300	05140050	10/09/2012	EMIN	8
20121300119502300	05140050	10/09/2012	GOMP	8
20121300119502300	05140050	10/09/2012	KOBG	8
20121300119502300	05140050	10/09/2012	NAVI	7
20121300119502300	05140050	10/09/2012	AMID	6
20121300119502300	05140050	10/09/2012	CPLI	6
20121300119502300	05140050	10/09/2012	GCLE	6
20121300119502300	05140050	10/09/2012	GEXL	6
20121300119502300	05140050	10/09/2012	NCTE	6
20121300119502300	05140050	10/09/2012	KASU	5
20121300119502300	05140050	10/09/2012	NCRY	4
20121300119502300	05140050	10/09/2012	NITZ	4
20121300119502300	05140050	10/09/2012	ADSO	3
20121300119502300	05140050	10/09/2012	DIAT	3
20121300119502300	05140050	10/09/2012	DMES	3
20121300119502300	05140050	10/09/2012	MCIR	3
20121300119502300	05140050	10/09/2012	ADPY	2
20121300119502300	05140050	10/09/2012	CENT	2
20121300119502300	05140050	10/09/2012	ESLE	2
20121300119502300	05140050	10/09/2012	ETEN	2
20121300119502300	05140050	10/09/2012	NLIN	2
20121300119502300	05140050	10/09/2012	PTLA	2
20121300119502300	05140050	10/09/2012	RSIN	2
20121300119502300	05140050	10/09/2012	RUNI	2
20121300119502300	05140050	10/09/2012	BRAC	1
20121300119502300	05140050	10/09/2012	CHEL	1
20121300119502300	05140050	10/09/2012	DPER	1
20121300119502300	05140050	10/09/2012	DTEN	1
20121300119502300	05140050	10/09/2012	FRAG	1
20121300119502300	05140050	10/09/2012	NTPT	1
20121300119502300	05140050	10/09/2012	TVEN	1
