CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012131500	05234019	04/09/2012	NPAE	200
2012131500	05234019	04/09/2012	EOMI	12
2012131500	05234019	04/09/2012	APED	12
2012131500	05234019	04/09/2012	ADPY	9
2012131500	05234019	04/09/2012	NFON	14
2012131500	05234019	04/09/2012	NINC	19
2012131500	05234019	04/09/2012	MAPE	47
2012131500	05234019	04/09/2012	NTPT	3
2012131500	05234019	04/09/2012	CPLE	25
2012131500	05234019	04/09/2012	DVUL	2
2012131500	05234019	04/09/2012	NAMP	12
2012131500	05234019	04/09/2012	RSIN	15
2012131500	05234019	04/09/2012	NCPR	4
2012131500	05234019	04/09/2012	NPAL	6
2012131500	05234019	04/09/2012	GPUM	2
2012131500	05234019	04/09/2012	PLFR	2
2012131500	05234019	04/09/2012	FSAP	6
2012131500	05234019	04/09/2012	GPAS	1
2012131500	05234019	04/09/2012	NANT	3
2012131500	05234019	04/09/2012	GMIN	7
2012131500	05234019	04/09/2012	NDIS	3
2012131500	05234019	04/09/2012	ESBM	2
2012131500	05234019	04/09/2012	NPTG	2
