CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012117700	05157800	30/07/2012	ADPY	133
2012117700	05157800	30/07/2012	NFON	11
2012117700	05157800	30/07/2012	NINC	5
2012117700	05157800	30/07/2012	ESLE	4
2012117700	05157800	30/07/2012	ADCS	10
2012117700	05157800	30/07/2012	GPRI	6
2012117700	05157800	30/07/2012	NCPR	4
2012117700	05157800	30/07/2012	APED	20
2012117700	05157800	30/07/2012	NPAE	22
2012117700	05157800	30/07/2012	NPTG	1
2012117700	05157800	30/07/2012	CBAC	2
2012117700	05157800	30/07/2012	ADMT	2
2012117700	05157800	30/07/2012	CPLE	10
2012117700	05157800	30/07/2012	NCAT	1
2012117700	05157800	30/07/2012	CMEN	1
2012117700	05157800	30/07/2012	NANT	1
2012117700	05157800	30/07/2012	CPED	1
2012117700	05157800	30/07/2012	GPAR	4
2012117700	05157800	30/07/2012	NIAR	2
2012117700	05157800	30/07/2012	SSVE	1
2012117700	05157800	30/07/2012	ADMI	51
2012117700	05157800	30/07/2012	NDIS	9
2012117700	05157800	30/07/2012	ENMI	8
2012117700	05157800	30/07/2012	ENVE	1
2012117700	05157800	30/07/2012	ADSU	11
2012117700	05157800	30/07/2012	ADRI	3
2012117700	05157800	30/07/2012	NCTE	26
2012117700	05157800	30/07/2012	EOMI	3
2012117700	05157800	30/07/2012	NZSU	2
2012117700	05157800	30/07/2012	ADCA	1
2012117700	05157800	30/07/2012	NTPT	15
2012117700	05157800	30/07/2012	ACLI	1
2012117700	05157800	30/07/2012	GMIN	7
2012117700	05157800	30/07/2012	NSOC	1
2012117700	05157800	30/07/2012	GPUM	3
2012117700	05157800	30/07/2012	MAPE	2
2012117700	05157800	30/07/2012	RSIN	3
2012117700	05157800	30/07/2012	ADAM	1
2012117700	05157800	30/07/2012	CAEX	9
2012117700	05157800	30/07/2012	NPAL	3
