CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302012	06106030	19/07/2012	CPLI	24
61060302012	06106030	19/07/2012	CEUG	25
61060302012	06106030	19/07/2012	NCTE	41
61060302012	06106030	19/07/2012	MVAR	2
61060302012	06106030	19/07/2012	EOMI	5
61060302012	06106030	19/07/2012	NGRE	5
61060302012	06106030	19/07/2012	RABB	5
61060302012	06106030	19/07/2012	RSIN	5
61060302012	06106030	19/07/2012	ADMI	10
61060302012	06106030	19/07/2012	NCPR	3
61060302012	06106030	19/07/2012	ESLE	9
61060302012	06106030	19/07/2012	PSAT	3
61060302012	06106030	19/07/2012	COPL	96
61060302012	06106030	19/07/2012	NFON	5
61060302012	06106030	19/07/2012	CMEN	3
61060302012	06106030	19/07/2012	NANT	5
61060302012	06106030	19/07/2012	MPMI	2
61060302012	06106030	19/07/2012	NINC	5
61060302012	06106030	19/07/2012	SCBI	14
61060302012	06106030	19/07/2012	ENMI	20
61060302012	06106030	19/07/2012	PTLA	2
61060302012	06106030	19/07/2012	GCLF	2
61060302012	06106030	19/07/2012	GDEC	2
61060302012	06106030	19/07/2012	ADRI	1
61060302012	06106030	19/07/2012	NYCO	10
61060302012	06106030	19/07/2012	ASHU	98
61060302012	06106030	19/07/2012	PLFR	2
