CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120611860001	06118600	18/09/2012	NANT	2
20120611860001	06118600	18/09/2012	NCTE	6
20120611860001	06118600	18/09/2012	NCRY	5
20120611860001	06118600	18/09/2012	NHMS	6
20120611860001	06118600	18/09/2012	NASP	2
20120611860001	06118600	18/09/2012	ESUM	6
20120611860001	06118600	18/09/2012	NINC	2
20120611860001	06118600	18/09/2012	NFON	7
20120611860001	06118600	18/09/2012	NAMP	24
20120611860001	06118600	18/09/2012	CTUM	1
20120611860001	06118600	18/09/2012	CCMP	1
20120611860001	06118600	18/09/2012	CAEX	8
20120611860001	06118600	18/09/2012	NTAB	16
20120611860001	06118600	18/09/2012	NYCO	180
20120611860001	06118600	18/09/2012	CYMS	32
20120611860001	06118600	18/09/2012	ENMI	13
20120611860001	06118600	18/09/2012	VUCO	2
20120611860001	06118600	18/09/2012	FRAS	46
20120611860001	06118600	18/09/2012	FMES	2
20120611860001	06118600	18/09/2012	SSPE	2
20120611860001	06118600	18/09/2012	ADPY	10
20120611860001	06118600	18/09/2012	ADSH	5
20120611860001	06118600	18/09/2012	ADMI	22
20120611860001	06118600	18/09/2012	DVUL	2
20120611860001	06118600	18/09/2012	ADCS	9
20120611860001	06118600	18/09/2012	ADRI	4
