CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012016	06300800	27/07/2012	ECPM	105
2012016	06300800	27/07/2012	CAEX	150
2012016	06300800	27/07/2012	ADMI	132
2012016	06300800	27/07/2012	APED	1
2012016	06300800	27/07/2012	DMON	9
2012016	06300800	27/07/2012	ESUM	4
2012016	06300800	27/07/2012	GPEL	1
2012016	06300800	27/07/2012	GMIN	2
2012016	06300800	27/07/2012	ADEU	1
2012016	06300800	27/07/2012	FRUM	3
2012016	06300800	27/07/2012	PSSE	1
2012016	06300800	27/07/2012	NAVI	1
2012016	06300800	27/07/2012	ULNA	4
2012016	06300800	27/07/2012	CPLE	2
