CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617017001	06170170	14/09/2012	SVES	2
20120617017001	06170170	14/09/2012	SHAN	1
20120617017001	06170170	14/09/2012	CDUB	2
20120617017001	06170170	14/09/2012	ADMI	4
20120617017001	06170170	14/09/2012	ADSH	18
20120617017001	06170170	14/09/2012	ADCS	2
20120617017001	06170170	14/09/2012	PLFR	2
20120617017001	06170170	14/09/2012	CPED	1
20120617017001	06170170	14/09/2012	MPMI	4
20120617017001	06170170	14/09/2012	RSIN	4
20120617017001	06170170	14/09/2012	ESLE	2
20120617017001	06170170	14/09/2012	NANT	2
20120617017001	06170170	14/09/2012	NCPR	4
20120617017001	06170170	14/09/2012	GPAR	5
20120617017001	06170170	14/09/2012	GBOB	6
20120617017001	06170170	14/09/2012	GACC	2
20120617017001	06170170	14/09/2012	CEUG	262
20120617017001	06170170	14/09/2012	EOMI	38
20120617017001	06170170	14/09/2012	NCTE	23
20120617017001	06170170	14/09/2012	NINC	17
