CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617325001	06173250	12/09/2012	DMON	7
20120617325001	06173250	12/09/2012	SBRV	1
20120617325001	06173250	12/09/2012	SSVE	6
20120617325001	06173250	12/09/2012	ADMI	37
20120617325001	06173250	12/09/2012	ADPY	16
20120617325001	06173250	12/09/2012	CEUG	18
20120617325001	06173250	12/09/2012	APED	106
20120617325001	06173250	12/09/2012	ACOP	5
20120617325001	06173250	12/09/2012	EOMI	2
20120617325001	06173250	12/09/2012	FSBH	8
20120617325001	06173250	12/09/2012	MPMI	2
20120617325001	06173250	12/09/2012	RABB	2
20120617325001	06173250	12/09/2012	NANT	4
20120617325001	06173250	12/09/2012	NCTE	84
20120617325001	06173250	12/09/2012	NCPR	2
20120617325001	06173250	12/09/2012	NTPT	21
20120617325001	06173250	12/09/2012	CBAC	2
20120617325001	06173250	12/09/2012	GPAR	2
20120617325001	06173250	12/09/2012	GMIN	8
20120617325001	06173250	12/09/2012	GPRI	5
20120617325001	06173250	12/09/2012	GOLI	3
20120617325001	06173250	12/09/2012	NINC	4
20120617325001	06173250	12/09/2012	NFON	29
20120617325001	06173250	12/09/2012	NPAL	2
20120617325001	06173250	12/09/2012	NDIS	21
20120617325001	06173250	12/09/2012	NPAE	8
20120617325001	06173250	12/09/2012	NZSS	2
20120617325001	06173250	12/09/2012	CPLA	6
