CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617804901	06178049	13/08/2012	ADMI	27
20120617804901	06178049	13/08/2012	APGE	6
20120617804901	06178049	13/08/2012	PLFR	19
20120617804901	06178049	13/08/2012	PLMN	3
20120617804901	06178049	13/08/2012	CEUG	6
20120617804901	06178049	13/08/2012	SSEM	2
20120617804901	06178049	13/08/2012	EOMI	114
20120617804901	06178049	13/08/2012	ESBM	28
20120617804901	06178049	13/08/2012	FSAP	4
20120617804901	06178049	13/08/2012	MPMI	2
20120617804901	06178049	13/08/2012	RUNI	8
20120617804901	06178049	13/08/2012	CAEX	7
20120617804901	06178049	13/08/2012	RABB	28
20120617804901	06178049	13/08/2012	NCTE	13
20120617804901	06178049	13/08/2012	NGRE	2
20120617804901	06178049	13/08/2012	NTPT	1
20120617804901	06178049	13/08/2012	HCAP	1
20120617804901	06178049	13/08/2012	CBAC	4
20120617804901	06178049	13/08/2012	GPAR	4
20120617804901	06178049	13/08/2012	GMIN	5
20120617804901	06178049	13/08/2012	GPRI	4
20120617804901	06178049	13/08/2012	NINC	12
20120617804901	06178049	13/08/2012	NAMP	7
20120617804901	06178049	13/08/2012	NDIS	2
20120617804901	06178049	13/08/2012	APED	100
