CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012124100	05125230	25/07/2012	ADMI	72
2012124100	05125230	25/07/2012	POBG	15
2012124100	05125230	25/07/2012	MAPE	160
2012124100	05125230	25/07/2012	EOMI	74
2012124100	05125230	25/07/2012	FSAP	22
2012124100	05125230	25/07/2012	NINC	6
2012124100	05125230	25/07/2012	RSIN	6
2012124100	05125230	25/07/2012	NPAL	2
2012124100	05125230	25/07/2012	ADEU	3
2012124100	05125230	25/07/2012	CPLI	1
2012124100	05125230	25/07/2012	ADCS	3
2012124100	05125230	25/07/2012	NPTR	1
2012124100	05125230	25/07/2012	NIPU	1
2012124100	05125230	25/07/2012	NGRE	1
2012124100	05125230	25/07/2012	ADMT	1
2012124100	05125230	25/07/2012	GCLF	6
2012124100	05125230	25/07/2012	PTLT	1
2012124100	05125230	25/07/2012	RABB	3
2012124100	05125230	25/07/2012	AFOR	1
2012124100	05125230	25/07/2012	PSAT	1
2012124100	05125230	25/07/2012	ALBL	6
2012124100	05125230	25/07/2012	DWOL	3
2012124100	05125230	25/07/2012	PLFR	5
2012124100	05125230	25/07/2012	DPST	3
2012124100	05125230	25/07/2012	EOMT	1
2012124100	05125230	25/07/2012	EORH	4
2012124100	05125230	25/07/2012	PTLA	3
2012124100	05125230	25/07/2012	ASHU	1
