CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40390002012	04039000	21/09/2012	ADSH	13
40390002012	04039000	21/09/2012	NINC	11
40390002012	04039000	21/09/2012	GPAR	38
40390002012	04039000	21/09/2012	ENMI	11
40390002012	04039000	21/09/2012	FCVA	26
40390002012	04039000	21/09/2012	FSAP	2
40390002012	04039000	21/09/2012	CEUG	21
40390002012	04039000	21/09/2012	EOMI	8
40390002012	04039000	21/09/2012	ADMI	29
40390002012	04039000	21/09/2012	PLFR	12
40390002012	04039000	21/09/2012	ESLE	78
40390002012	04039000	21/09/2012	EUNS	1
40390002012	04039000	21/09/2012	GACC	1
40390002012	04039000	21/09/2012	MPMI	38
40390002012	04039000	21/09/2012	NPAL	2
40390002012	04039000	21/09/2012	NGRE	15
40390002012	04039000	21/09/2012	GOMS	2
40390002012	04039000	21/09/2012	RSIN	21
40390002012	04039000	21/09/2012	SPUP	1
40390002012	04039000	21/09/2012	FGOU	5
40390002012	04039000	21/09/2012	ADRI	11
40390002012	04039000	21/09/2012	NLAN	2
40390002012	04039000	21/09/2012	NRCH	11
40390002012	04039000	21/09/2012	MVAR	13
40390002012	04039000	21/09/2012	ADSO	1
40390002012	04039000	21/09/2012	CPLI	8
40390002012	04039000	21/09/2012	GDEC	2
40390002012	04039000	21/09/2012	NROS	1
40390002012	04039000	21/09/2012	NCTE	2
40390002012	04039000	21/09/2012	CINV	1
40390002012	04039000	21/09/2012	PTLA	2
40390002012	04039000	21/09/2012	SSEM	4
40390002012	04039000	21/09/2012	CTUM	1
40390002012	04039000	21/09/2012	ELB2	1
40390002012	04039000	21/09/2012	NYCO	4
40390002012	04039000	21/09/2012	ESBM	1
