CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532012	06580653	14/05/2012	NTPT	25
65806532012	06580653	14/05/2012	ADMI	136
65806532012	06580653	14/05/2012	FCVA	15
65806532012	06580653	14/05/2012	NDIS	13
65806532012	06580653	14/05/2012	ADPY	54
65806532012	06580653	14/05/2012	NCTE	45
65806532012	06580653	14/05/2012	ENMI	8
65806532012	06580653	14/05/2012	NCTO	4
65806532012	06580653	14/05/2012	NPAL	2
65806532012	06580653	14/05/2012	GPUM	1
65806532012	06580653	14/05/2012	ESLE	10
65806532012	06580653	14/05/2012	NFON	12
65806532012	06580653	14/05/2012	ADCS	7
65806532012	06580653	14/05/2012	GOMS	10
65806532012	06580653	14/05/2012	VUCO	4
65806532012	06580653	14/05/2012	CEUG	12
65806532012	06580653	14/05/2012	SBRE	2
65806532012	06580653	14/05/2012	ADMS	4
65806532012	06580653	14/05/2012	APED	13
65806532012	06580653	14/05/2012	RSIN	5
65806532012	06580653	14/05/2012	SUMI	1
65806532012	06580653	14/05/2012	CPED	2
65806532012	06580653	14/05/2012	FSBH	4
65806532012	06580653	14/05/2012	NRCH	13
65806532012	06580653	14/05/2012	NASP	2
65806532012	06580653	14/05/2012	DTEN	4
65806532012	06580653	14/05/2012	AINA	8
65806532012	06580653	14/05/2012	SEMN	1
65806532012	06580653	14/05/2012	NZSS	6
65806532012	06580653	14/05/2012	PTDS	1
65806532012	06580653	14/05/2012	GEXL	2
65806532012	06580653	14/05/2012	AOVA	2
65806532012	06580653	14/05/2012	NANT	2
65806532012	06580653	14/05/2012	MAAT	1
