CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012124800	05126150	06/09/2012	COPL	36
2012124800	05126150	06/09/2012	ADMI	114
2012124800	05126150	06/09/2012	ADSU	36
2012124800	05126150	06/09/2012	CPLI	132
2012124800	05126150	06/09/2012	RABB	16
2012124800	05126150	06/09/2012	ARCH	2
2012124800	05126150	06/09/2012	FSAP	1
2012124800	05126150	06/09/2012	CPLE	14
2012124800	05126150	06/09/2012	NINC	13
2012124800	05126150	06/09/2012	GACC	4
2012124800	05126150	06/09/2012	APED	4
2012124800	05126150	06/09/2012	ADMT	2
2012124800	05126150	06/09/2012	MAPE	9
2012124800	05126150	06/09/2012	ALBL	6
2012124800	05126150	06/09/2012	PTLA	2
2012124800	05126150	06/09/2012	PLFR	1
2012124800	05126150	06/09/2012	EOMI	3
2012124800	05126150	06/09/2012	NZIT	1
2012124800	05126150	06/09/2012	ADTG	2
2012124800	05126150	06/09/2012	NGRE	1
2012124800	05126150	06/09/2012	RSIN	7
