CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012123700	05095000	05/09/2012	NCTE	34
2012123700	05095000	05/09/2012	NCPR	10
2012123700	05095000	05/09/2012	NCAT	4
2012123700	05095000	05/09/2012	APED	47
2012123700	05095000	05/09/2012	NDIS	44
2012123700	05095000	05/09/2012	ESBM	5
2012123700	05095000	05/09/2012	CINV	1
2012123700	05095000	05/09/2012	EOMI	26
2012123700	05095000	05/09/2012	FSAP	1
2012123700	05095000	05/09/2012	FSBH	3
2012123700	05095000	05/09/2012	DOCU	1
2012123700	05095000	05/09/2012	DVUL	1
2012123700	05095000	05/09/2012	DPST	59
2012123700	05095000	05/09/2012	MAPE	5
2012123700	05095000	05/09/2012	GPUM	3
2012123700	05095000	05/09/2012	RABB	2
2012123700	05095000	05/09/2012	NCTV	3
2012123700	05095000	05/09/2012	GMIN	12
2012123700	05095000	05/09/2012	NANT	13
2012123700	05095000	05/09/2012	NCTT	2
2012123700	05095000	05/09/2012	ADMS	2
2012123700	05095000	05/09/2012	NRCH	2
2012123700	05095000	05/09/2012	ACOP	4
2012123700	05095000	05/09/2012	NINC	11
2012123700	05095000	05/09/2012	NIAR	1
2012123700	05095000	05/09/2012	NFON	17
2012123700	05095000	05/09/2012	ENLB	1
2012123700	05095000	05/09/2012	NYCO	3
2012123700	05095000	05/09/2012	NAAM	1
2012123700	05095000	05/09/2012	GSCI	2
2012123700	05095000	05/09/2012	UUAC	1
2012123700	05095000	05/09/2012	MVAR	1
2012123700	05095000	05/09/2012	NGER	1
2012123700	05095000	05/09/2012	NPAL	8
2012123700	05095000	05/09/2012	SHUS	4
2012123700	05095000	05/09/2012	NTPT	20
2012123700	05095000	05/09/2012	ADPY	13
2012123700	05095000	05/09/2012	CPLE	15
2012123700	05095000	05/09/2012	ADEU	1
2012123700	05095000	05/09/2012	ADMI	5
2012123700	05095000	05/09/2012	ADAM	16
