CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002012	06133600	28/02/2012	ADMI	229
61336002012	06133600	28/02/2012	ENMI	22
61336002012	06133600	28/02/2012	GOLI	58
61336002012	06133600	28/02/2012	ADPY	55
61336002012	06133600	28/02/2012	GOLD	18
61336002012	06133600	28/02/2012	RABB	6
61336002012	06133600	28/02/2012	APED	10
61336002012	06133600	28/02/2012	NFON	4
61336002012	06133600	28/02/2012	GTER	2
61336002012	06133600	28/02/2012	ESLE	4
61336002012	06133600	28/02/2012	CEUG	1
61336002012	06133600	28/02/2012	NCTE	4
61336002012	06133600	28/02/2012	DMES	4
61336002012	06133600	28/02/2012	AMPS	1
61336002012	06133600	28/02/2012	DMON	7
61336002012	06133600	28/02/2012	NTPT	1
61336002012	06133600	28/02/2012	GPUM	2
61336002012	06133600	28/02/2012	RSIN	4
61336002012	06133600	28/02/2012	FCVA	1
61336002012	06133600	28/02/2012	NZSS	5
61336002012	06133600	28/02/2012	VUCO	4
61336002012	06133600	28/02/2012	DIAS	2
61336002012	06133600	28/02/2012	CCMP	1
61336002012	06133600	28/02/2012	DVUL	1
61336002012	06133600	28/02/2012	ADCS	1
