CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012020	06202750	18/07/2012	DMON	6
2012020	06202750	18/07/2012	FSBH	1
2012020	06202750	18/07/2012	NCTE	20
2012020	06202750	18/07/2012	ADMI	224
2012020	06202750	18/07/2012	APED	51
2012020	06202750	18/07/2012	GPRI	1
2012020	06202750	18/07/2012	GPUM	1
2012020	06202750	18/07/2012	CPLE	41
2012020	06202750	18/07/2012	CEUO	34
2012020	06202750	18/07/2012	ADPY	5
2012020	06202750	18/07/2012	GPAR	3
2012020	06202750	18/07/2012	FSAP	19
2012020	06202750	18/07/2012	MPMI	2
2012020	06202750	18/07/2012	APGE	1
2012020	06202750	18/07/2012	NTEN	1
2012020	06202750	18/07/2012	EOMI	6
2012020	06202750	18/07/2012	NPAL	1
2012020	06202750	18/07/2012	UULN	1
2012020	06202750	18/07/2012	CLCT	1
2012020	06202750	18/07/2012	NPTG	1
2012020	06202750	18/07/2012	NTPT	5
2012020	06202750	18/07/2012	RUNI	2
2012020	06202750	18/07/2012	DSEP	6
2012020	06202750	18/07/2012	HHUN	1
2012020	06202750	18/07/2012	FRUM	1
2012020	06202750	18/07/2012	GOLI	2
2012020	06202750	18/07/2012	NINC	8
2012020	06202750	18/07/2012	NFON	2
2012020	06202750	18/07/2012	NPAE	1
2012020	06202750	18/07/2012	PTLA	1
2012020	06202750	18/07/2012	PLFR	4
2012020	06202750	18/07/2012	NDIS	10
2012020	06202750	18/07/2012	NRCH	7
2012020	06202750	18/07/2012	SIDE	3
2012020	06202750	18/07/2012	CBNA	1
2012020	06202750	18/07/2012	RABB	3
