CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012125700	05095170	25/07/2012	ADPY	40
2012125700	05095170	25/07/2012	ADAM	201
2012125700	05095170	25/07/2012	ADMI	50
2012125700	05095170	25/07/2012	CPLE	5
2012125700	05095170	25/07/2012	CPLI	11
2012125700	05095170	25/07/2012	NCTE	16
2012125700	05095170	25/07/2012	PLFR	1
2012125700	05095170	25/07/2012	EPRO	2
2012125700	05095170	25/07/2012	NDIS	8
2012125700	05095170	25/07/2012	NTPT	6
2012125700	05095170	25/07/2012	FSBH	1
2012125700	05095170	25/07/2012	RSIN	1
2012125700	05095170	25/07/2012	CPED	1
2012125700	05095170	25/07/2012	APED	9
2012125700	05095170	25/07/2012	ADPT	1
2012125700	05095170	25/07/2012	MAPE	1
2012125700	05095170	25/07/2012	ADEU	1
2012125700	05095170	25/07/2012	CMEN	1
2012125700	05095170	25/07/2012	FLEN	1
2012125700	05095170	25/07/2012	EOMI	2
2012125700	05095170	25/07/2012	RABB	4
2012125700	05095170	25/07/2012	GPUM	2
2012125700	05095170	25/07/2012	DEFO	2
2012125700	05095170	25/07/2012	NGRE	1
2012125700	05095170	25/07/2012	CBAC	2
2012125700	05095170	25/07/2012	GMIN	21
2012125700	05095170	25/07/2012	NCPR	1
2012125700	05095170	25/07/2012	AMMO	1
2012125700	05095170	25/07/2012	ESLE	1
2012125700	05095170	25/07/2012	ADCS	11
2012125700	05095170	25/07/2012	SURI	1
2012125700	05095170	25/07/2012	NSOC	3
