CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012008	06165700	24/07/2012	GPRI	55
2012008	06165700	24/07/2012	NTPT	54
2012008	06165700	24/07/2012	APED	28
2012008	06165700	24/07/2012	NCTO	28
2012008	06165700	24/07/2012	CPLE	79
2012008	06165700	24/07/2012	RABB	44
2012008	06165700	24/07/2012	CPAR	3
2012008	06165700	24/07/2012	ADMI	27
2012008	06165700	24/07/2012	ADMT	1
2012008	06165700	24/07/2012	CSBH	1
2012008	06165700	24/07/2012	GSCI	1
2012008	06165700	24/07/2012	NDIS	1
2012008	06165700	24/07/2012	NFON	1
2012008	06165700	24/07/2012	RUNI	1
2012008	06165700	24/07/2012	NCTE	12
2012008	06165700	24/07/2012	NIBU	1
2012008	06165700	24/07/2012	CEUO	19
2012008	06165700	24/07/2012	GPUM	20
2012008	06165700	24/07/2012	EOMI	3
2012008	06165700	24/07/2012	GRHB	2
2012008	06165700	24/07/2012	ADSU	3
2012008	06165700	24/07/2012	GOLI	2
2012008	06165700	24/07/2012	DMON	1
2012008	06165700	24/07/2012	RSIN	2
2012008	06165700	24/07/2012	MVAR	1
2012008	06165700	24/07/2012	NVEN	1
2012008	06165700	24/07/2012	NAMP	1
2012008	06165700	24/07/2012	NATG	1
2012008	06165700	24/07/2012	PTLA	2
2012008	06165700	24/07/2012	CYMB	1
2012008	06165700	24/07/2012	AINA	1
2012008	06165700	24/07/2012	CPED	1
2012008	06165700	24/07/2012	PLAU	2
