CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61449002012	06144900	14/02/2012	ENMI	34
61449002012	06144900	14/02/2012	ADMI	208
61449002012	06144900	14/02/2012	ADPY	23
61449002012	06144900	14/02/2012	FCVA	16
61449002012	06144900	14/02/2012	GOLD	7
61449002012	06144900	14/02/2012	NDIS	4
61449002012	06144900	14/02/2012	ESLE	50
61449002012	06144900	14/02/2012	FBID	1
61449002012	06144900	14/02/2012	DEHR	17
61449002012	06144900	14/02/2012	GPUM	1
61449002012	06144900	14/02/2012	FCPE	3
61449002012	06144900	14/02/2012	GTER	2
61449002012	06144900	14/02/2012	STMI	5
61449002012	06144900	14/02/2012	NSOC	2
61449002012	06144900	14/02/2012	NLAN	4
61449002012	06144900	14/02/2012	GOLI	9
61449002012	06144900	14/02/2012	VUCO	2
61449002012	06144900	14/02/2012	CCOS	1
61449002012	06144900	14/02/2012	DMON	4
61449002012	06144900	14/02/2012	FGRA	1
61449002012	06144900	14/02/2012	RSIN	2
61449002012	06144900	14/02/2012	DTEN	1
61449002012	06144900	14/02/2012	FCAU	10
61449002012	06144900	14/02/2012	APFI	1
61449002012	06144900	14/02/2012	NZSS	1
61449002012	06144900	14/02/2012	NCTO	2
61449002012	06144900	14/02/2012	CEUG	1
61449002012	06144900	14/02/2012	LCOH	2
61449002012	06144900	14/02/2012	FCAP	5
61449002012	06144900	14/02/2012	FRAS	1
61449002012	06144900	14/02/2012	FARC	1
61449002012	06144900	14/02/2012	COCE	1
61449002012	06144900	14/02/2012	NGRE	2
61449002012	06144900	14/02/2012	NINC	1
61449002012	06144900	14/02/2012	AINA	1
61449002012	06144900	14/02/2012	NCTE	1
61449002012	06144900	14/02/2012	CHUS	2
61449002012	06144900	14/02/2012	ENVE	1
61449002012	06144900	14/02/2012	NTPT	1
61449002012	06144900	14/02/2012	ADCS	1
61449002012	06144900	14/02/2012	DVUL	4
