CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952012	06114295	11/07/2012	CPLI	16
61142952012	06114295	11/07/2012	NPSL	3
61142952012	06114295	11/07/2012	NYCO	137
61142952012	06114295	11/07/2012	NDIS	10
61142952012	06114295	11/07/2012	FBID	11
61142952012	06114295	11/07/2012	ADMI	49
61142952012	06114295	11/07/2012	PLFR	3
61142952012	06114295	11/07/2012	ADRI	43
61142952012	06114295	11/07/2012	ADSU	44
61142952012	06114295	11/07/2012	NCTE	12
61142952012	06114295	11/07/2012	ADSH	20
61142952012	06114295	11/07/2012	ESLE	7
61142952012	06114295	11/07/2012	PTLA	2
61142952012	06114295	11/07/2012	ENMI	10
61142952012	06114295	11/07/2012	NRCH	2
61142952012	06114295	11/07/2012	CTUM	1
61142952012	06114295	11/07/2012	RSIN	2
61142952012	06114295	11/07/2012	NFON	6
61142952012	06114295	11/07/2012	NGRE	4
61142952012	06114295	11/07/2012	DPER	1
61142952012	06114295	11/07/2012	FARC	1
61142952012	06114295	11/07/2012	FCPE	1
61142952012	06114295	11/07/2012	PSBR	1
61142952012	06114295	11/07/2012	ACLI	5
61142952012	06114295	11/07/2012	RABB	12
61142952012	06114295	11/07/2012	GMMI	1
61142952012	06114295	11/07/2012	EOMI	1
61142952012	06114295	11/07/2012	GDEC	1
61142952012	06114295	11/07/2012	PDAO	1
61142952012	06114295	11/07/2012	GPUM	1
61142952012	06114295	11/07/2012	NCAT	1
