CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012040	06194000	20/07/2012	GPAR	7
2012040	06194000	20/07/2012	CPLE	206
2012040	06194000	20/07/2012	COCE	2
2012040	06194000	20/07/2012	APED	42
2012040	06194000	20/07/2012	FSBH	2
2012040	06194000	20/07/2012	NTPT	4
2012040	06194000	20/07/2012	CCCP	5
2012040	06194000	20/07/2012	NPAL	5
2012040	06194000	20/07/2012	NPAD	1
2012040	06194000	20/07/2012	NVDS	14
2012040	06194000	20/07/2012	PLFR	12
2012040	06194000	20/07/2012	ADEU	5
2012040	06194000	20/07/2012	ADMI	9
2012040	06194000	20/07/2012	EOMI	30
2012040	06194000	20/07/2012	NINC	3
2012040	06194000	20/07/2012	NCTE	11
2012040	06194000	20/07/2012	NCTO	1
2012040	06194000	20/07/2012	MPMI	3
2012040	06194000	20/07/2012	CEUO	9
2012040	06194000	20/07/2012	NAMP	2
2012040	06194000	20/07/2012	DITE	1
2012040	06194000	20/07/2012	AMMO	1
2012040	06194000	20/07/2012	STLA	1
2012040	06194000	20/07/2012	SIDE	2
2012040	06194000	20/07/2012	PSBR	2
2012040	06194000	20/07/2012	NARV	3
2012040	06194000	20/07/2012	ADSA	1
2012040	06194000	20/07/2012	CMEN	2
2012040	06194000	20/07/2012	ESUM	1
2012040	06194000	20/07/2012	NANT	1
2012040	06194000	20/07/2012	RABB	1
2012040	06194000	20/07/2012	CAFF	1
2012040	06194000	20/07/2012	FSAP	11
2012040	06194000	20/07/2012	NVEN	2
2012040	06194000	20/07/2012	NMIC	1
2012040	06194000	20/07/2012	FRUT	1
2012040	06194000	20/07/2012	NFON	1
2012040	06194000	20/07/2012	NCOM	1
