CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617920001	06179200	16/08/2012	CMEN	9
20120617920001	06179200	16/08/2012	MVAR	1
20120617920001	06179200	16/08/2012	ADMI	5
20120617920001	06179200	16/08/2012	PLFR	2
20120617920001	06179200	16/08/2012	CEUG	115
20120617920001	06179200	16/08/2012	CPED	50
20120617920001	06179200	16/08/2012	APED	14
20120617920001	06179200	16/08/2012	EOMI	10
20120617920001	06179200	16/08/2012	ESBM	2
20120617920001	06179200	16/08/2012	FSBH	2
20120617920001	06179200	16/08/2012	FSAP	6
20120617920001	06179200	16/08/2012	MPMI	8
20120617920001	06179200	16/08/2012	RSIN	3
20120617920001	06179200	16/08/2012	RABB	30
20120617920001	06179200	16/08/2012	NANT	4
20120617920001	06179200	16/08/2012	NCTE	12
20120617920001	06179200	16/08/2012	NRCH	6
20120617920001	06179200	16/08/2012	NTPT	4
20120617920001	06179200	16/08/2012	CBAC	1
20120617920001	06179200	16/08/2012	GMIN	15
20120617920001	06179200	16/08/2012	NYCO	8
20120617920001	06179200	16/08/2012	NINC	35
20120617920001	06179200	16/08/2012	NFON	2
20120617920001	06179200	16/08/2012	NAMP	68
