CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002012	06113000	25/10/2012	APED	155
61130002012	06113000	25/10/2012	EOMI	68
61130002012	06113000	25/10/2012	AINA	25
61130002012	06113000	25/10/2012	ACOP	16
61130002012	06113000	25/10/2012	EOCO	15
61130002012	06113000	25/10/2012	NCTE	15
61130002012	06113000	25/10/2012	ACHS	13
61130002012	06113000	25/10/2012	NTPT	13
61130002012	06113000	25/10/2012	NINC	11
61130002012	06113000	25/10/2012	NSOC	9
61130002012	06113000	25/10/2012	NIFR	8
61130002012	06113000	25/10/2012	CEUG	7
61130002012	06113000	25/10/2012	NDIS	6
61130002012	06113000	25/10/2012	FSBH	4
61130002012	06113000	25/10/2012	KGES	4
61130002012	06113000	25/10/2012	NCTV	4
61130002012	06113000	25/10/2012	RABB	4
61130002012	06113000	25/10/2012	GNOD	2
61130002012	06113000	25/10/2012	NAMP	2
61130002012	06113000	25/10/2012	NGER	2
61130002012	06113000	25/10/2012	NSOL	2
61130002012	06113000	25/10/2012	PSBR	2
61130002012	06113000	25/10/2012	SIDE	2
61130002012	06113000	25/10/2012	TAPI	2
61130002012	06113000	25/10/2012	ADMI	1
61130002012	06113000	25/10/2012	CENT	1
61130002012	06113000	25/10/2012	ESBM	1
61130002012	06113000	25/10/2012	GMIN	1
61130002012	06113000	25/10/2012	KCLE	1
61130002012	06113000	25/10/2012	NAMC	1
61130002012	06113000	25/10/2012	NANT	1
61130002012	06113000	25/10/2012	NPAD	1
61130002012	06113000	25/10/2012	NSBL	1
