CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50655002012	05065500	26/06/2012	ADSU	138
50655002012	05065500	26/06/2012	ESLE	2
50655002012	05065500	26/06/2012	GPEL	114
50655002012	05065500	26/06/2012	PTLA	11
50655002012	05065500	26/06/2012	RABB	4
50655002012	05065500	26/06/2012	CPLI	20
50655002012	05065500	26/06/2012	ADMI	49
50655002012	05065500	26/06/2012	UULN	1
50655002012	05065500	26/06/2012	ADRI	17
50655002012	05065500	26/06/2012	FARC	1
50655002012	05065500	26/06/2012	GCFU	1
50655002012	05065500	26/06/2012	DMES	5
50655002012	05065500	26/06/2012	ENMI	15
50655002012	05065500	26/06/2012	RSIN	7
50655002012	05065500	26/06/2012	NSBL	4
50655002012	05065500	26/06/2012	MCIR	1
50655002012	05065500	26/06/2012	NRCH	5
50655002012	05065500	26/06/2012	EMIN	1
50655002012	05065500	26/06/2012	NINC	2
50655002012	05065500	26/06/2012	GMMI	2
50655002012	05065500	26/06/2012	FCVA	2
50655002012	05065500	26/06/2012	GACC	1
50655002012	05065500	26/06/2012	NYCO	3
50655002012	05065500	26/06/2012	ADSO	1
