CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20121300119501900	05120090	11/09/2012	NINC	18
20121300119501900	05120090	11/09/2012	ADMI	6
20121300119501900	05120090	11/09/2012	CPLA	6
20121300119501900	05120090	11/09/2012	GPRI	6
20121300119501900	05120090	11/09/2012	GPUM	6
20121300119501900	05120090	11/09/2012	NAMP	6
20121300119501900	05120090	11/09/2012	EOMI	5
20121300119501900	05120090	11/09/2012	NCTE	4
20121300119501900	05120090	11/09/2012	UULN	4
20121300119501900	05120090	11/09/2012	ACHD	3
20121300119501900	05120090	11/09/2012	CPED	3
20121300119501900	05120090	11/09/2012	DIAT	2
20121300119501900	05120090	11/09/2012	EPIT	2
20121300119501900	05120090	11/09/2012	DELL	2
20121300119501900	05120090	11/09/2012	PLFR	2
20121300119501900	05120090	11/09/2012	PTLA	2
20121300119501900	05120090	11/09/2012	CPLI	1
20121300119501900	05120090	11/09/2012	FSBH	1
20121300119501900	05120090	11/09/2012	NAVI	1
20121300119501900	05120090	11/09/2012	TDEB	1
20121300119501900	05120090	11/09/2012	GELG	1
20121300119501900	05120090	11/09/2012	NITZ	1
20121300119501900	05120090	11/09/2012	AMID	18
20121300119501900	05120090	11/09/2012	GOMP	26
20121300119501900	05120090	11/09/2012	CEUG	29
20121300119501900	05120090	11/09/2012	APED	42
20121300119501900	05120090	11/09/2012	RABB	202
