CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012061	06198500	25/07/2012	APED	90
2012061	06198500	25/07/2012	GPRI	2
2012061	06198500	25/07/2012	ADMI	191
2012061	06198500	25/07/2012	ACAF	8
2012061	06198500	25/07/2012	CBAC	4
2012061	06198500	25/07/2012	NFON	16
2012061	06198500	25/07/2012	DTEN	12
2012061	06198500	25/07/2012	ACHD	18
2012061	06198500	25/07/2012	ADEU	3
2012061	06198500	25/07/2012	RSIN	1
2012061	06198500	25/07/2012	GMIN	1
2012061	06198500	25/07/2012	GPEL	5
2012061	06198500	25/07/2012	GEIS	1
2012061	06198500	25/07/2012	ESLE	4
2012061	06198500	25/07/2012	RABB	2
2012061	06198500	25/07/2012	NCTO	1
2012061	06198500	25/07/2012	NCTE	7
2012061	06198500	25/07/2012	NRCH	2
2012061	06198500	25/07/2012	CAEX	1
2012061	06198500	25/07/2012	ACOP	2
2012061	06198500	25/07/2012	DSEP	1
2012061	06198500	25/07/2012	ADPY	3
2012061	06198500	25/07/2012	EOMI	2
2012061	06198500	25/07/2012	CPED	1
2012061	06198500	25/07/2012	CPLE	11
2012061	06198500	25/07/2012	CEUO	2
2012061	06198500	25/07/2012	ACLI	4
2012061	06198500	25/07/2012	GOMP	1
2012061	06198500	25/07/2012	ADSB	1
2012061	06198500	25/07/2012	NDIS	5
2012061	06198500	25/07/2012	GOLI	1
2012061	06198500	25/07/2012	RUNI	1
2012061	06198500	25/07/2012	ENLB	1
2012061	06198500	25/07/2012	NANT	1
2012061	06198500	25/07/2012	ADSU	1
