CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012129	06154850	14/02/2012	DTMO	274
2012129	06154850	14/02/2012	ADMI	12
2012129	06154850	14/02/2012	FCVA	6
2012129	06154850	14/02/2012	GTER	20
2012129	06154850	14/02/2012	GOLI	38
2012129	06154850	14/02/2012	ENVE	6
2012129	06154850	14/02/2012	CAEX	2
2012129	06154850	14/02/2012	ADPY	21
2012129	06154850	14/02/2012	GVST	8
2012129	06154850	14/02/2012	DVUL	2
2012129	06154850	14/02/2012	GMIC	4
2012129	06154850	14/02/2012	FCAU	1
2012129	06154850	14/02/2012	UULN	2
2012129	06154850	14/02/2012	GOMS	2
2012129	06154850	14/02/2012	ESLE	6
2012129	06154850	14/02/2012	MCIR	2
2012129	06154850	14/02/2012	GOLD	2
2012129	06154850	14/02/2012	NFON	1
