CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002012	06097000	01/08/2012	ESBM	148
60970002012	06097000	01/08/2012	NINC	16
60970002012	06097000	01/08/2012	NAMP	53
60970002012	06097000	01/08/2012	MPMI	18
60970002012	06097000	01/08/2012	FSAP	127
60970002012	06097000	01/08/2012	NYCO	6
60970002012	06097000	01/08/2012	FRAS	1
60970002012	06097000	01/08/2012	NPAE	2
60970002012	06097000	01/08/2012	GMIN	1
60970002012	06097000	01/08/2012	RABB	5
60970002012	06097000	01/08/2012	UULN	1
60970002012	06097000	01/08/2012	NPAL	2
60970002012	06097000	01/08/2012	GPAR	4
60970002012	06097000	01/08/2012	RSIN	3
60970002012	06097000	01/08/2012	EOMI	5
60970002012	06097000	01/08/2012	CMEN	1
60970002012	06097000	01/08/2012	NSOC	1
60970002012	06097000	01/08/2012	AVEN	1
60970002012	06097000	01/08/2012	NCIN	1
60970002012	06097000	01/08/2012	CBAC	1
60970002012	06097000	01/08/2012	CEUG	2
60970002012	06097000	01/08/2012	NGRE	1
