CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60988002012	06098800	25/06/2012	CEUG	136
60988002012	06098800	25/06/2012	CINV	8
60988002012	06098800	25/06/2012	CPED	17
60988002012	06098800	25/06/2012	GPRI	5
60988002012	06098800	25/06/2012	EOMI	65
60988002012	06098800	25/06/2012	DPST	3
60988002012	06098800	25/06/2012	NTPT	10
60988002012	06098800	25/06/2012	RSIN	12
60988002012	06098800	25/06/2012	MPMI	41
60988002012	06098800	25/06/2012	APED	22
60988002012	06098800	25/06/2012	NCTE	50
60988002012	06098800	25/06/2012	FSAP	10
60988002012	06098800	25/06/2012	NRCH	1
60988002012	06098800	25/06/2012	ADMI	14
60988002012	06098800	25/06/2012	GOMS	2
60988002012	06098800	25/06/2012	ESBM	14
60988002012	06098800	25/06/2012	RABB	4
60988002012	06098800	25/06/2012	NVIR	1
60988002012	06098800	25/06/2012	COCE	1
60988002012	06098800	25/06/2012	NANT	3
60988002012	06098800	25/06/2012	ENMI	1
60988002012	06098800	25/06/2012	NCPR	5
60988002012	06098800	25/06/2012	NPAL	1
60988002012	06098800	25/06/2012	GPAR	1
60988002012	06098800	25/06/2012	SSUE	1
60988002012	06098800	25/06/2012	CDUB	1
60988002012	06098800	25/06/2012	SBRV	14
