CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012131700	05234980	27/07/2012	ADPY	186
2012131700	05234980	27/07/2012	CPLE	23
2012131700	05234980	27/07/2012	DVUL	1
2012131700	05234980	27/07/2012	ADMI	6
2012131700	05234980	27/07/2012	FSAP	13
2012131700	05234980	27/07/2012	DPST	76
2012131700	05234980	27/07/2012	NPAL	2
2012131700	05234980	27/07/2012	NPTG	1
2012131700	05234980	27/07/2012	ADEU	1
2012131700	05234980	27/07/2012	ASHU	4
2012131700	05234980	27/07/2012	MAPE	5
2012131700	05234980	27/07/2012	NIAR	1
2012131700	05234980	27/07/2012	NTPT	6
2012131700	05234980	27/07/2012	CPLI	2
2012131700	05234980	27/07/2012	NCTE	7
2012131700	05234980	27/07/2012	GMIN	1
2012131700	05234980	27/07/2012	ESLE	1
2012131700	05234980	27/07/2012	ALBL	2
2012131700	05234980	27/07/2012	ADAM	3
2012131700	05234980	27/07/2012	ADMF	2
2012131700	05234980	27/07/2012	ACHD	2
2012131700	05234980	27/07/2012	SKPO	5
2012131700	05234980	27/07/2012	GACC	1
2012131700	05234980	27/07/2012	PLFR	1
2012131700	05234980	27/07/2012	FCRP	1
2012131700	05234980	27/07/2012	CPED	3
2012131700	05234980	27/07/2012	NCPR	1
2012131700	05234980	27/07/2012	DWOL	4
2012131700	05234980	27/07/2012	ADPT	3
2012131700	05234980	27/07/2012	FCVA	1
2012131700	05234980	27/07/2012	COPL	7
2012131700	05234980	27/07/2012	GTER	1
2012131700	05234980	27/07/2012	NFON	10
2012131700	05234980	27/07/2012	CEUO	2
2012131700	05234980	27/07/2012	NPAE	26
2012131700	05234980	27/07/2012	CINV	1
2012131700	05234980	27/07/2012	SHTE	1
