CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120612100001	06121000	19/09/2012	NANT	3
20120612100001	06121000	19/09/2012	NCTE	1
20120612100001	06121000	19/09/2012	NFON	1
20120612100001	06121000	19/09/2012	NDIS	3
20120612100001	06121000	19/09/2012	CAEX	2
20120612100001	06121000	19/09/2012	DVUL	13
20120612100001	06121000	19/09/2012	SELI	9
20120612100001	06121000	19/09/2012	FCVA	2
20120612100001	06121000	19/09/2012	FRAS	1
20120612100001	06121000	19/09/2012	ADMI	29
20120612100001	06121000	19/09/2012	ADCS	329
20120612100001	06121000	19/09/2012	ADEU	2
20120612100001	06121000	19/09/2012	VUCO	2
20120612100001	06121000	19/09/2012	APED	1
20120612100001	06121000	19/09/2012	AINA	2
