CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905002012	06590500	27/06/2012	CAEX	39
65905002012	06590500	27/06/2012	APED	10
65905002012	06590500	27/06/2012	GTER	41
65905002012	06590500	27/06/2012	ENMI	5
65905002012	06590500	27/06/2012	GOLI	9
65905002012	06590500	27/06/2012	ADPY	12
65905002012	06590500	27/06/2012	CEUG	19
65905002012	06590500	27/06/2012	NFON	17
65905002012	06590500	27/06/2012	ESUM	1
65905002012	06590500	27/06/2012	NCTE	1
65905002012	06590500	27/06/2012	GPAR	1
65905002012	06590500	27/06/2012	GELG	73
65905002012	06590500	27/06/2012	RSIN	5
65905002012	06590500	27/06/2012	GMIN	6
65905002012	06590500	27/06/2012	FRAS	1
65905002012	06590500	27/06/2012	FGRA	1
65905002012	06590500	27/06/2012	DTMO	3
65905002012	06590500	27/06/2012	NDIS	1
65905002012	06590500	27/06/2012	DVUL	1
65905002012	06590500	27/06/2012	GOMS	14
65905002012	06590500	27/06/2012	GPUM	18
65905002012	06590500	27/06/2012	ACLI	8
65905002012	06590500	27/06/2012	ADMI	114
65905002012	06590500	27/06/2012	RUNI	2
65905002012	06590500	27/06/2012	CPAR	20
