CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617495001	06174950	13/09/2012	FPIN	30
20120617495001	06174950	13/09/2012	SSVE	16
20120617495001	06174950	13/09/2012	PBCA	96
20120617495001	06174950	13/09/2012	FCVA	10
20120617495001	06174950	13/09/2012	ADMI	11
20120617495001	06174950	13/09/2012	ADSB	95
20120617495001	06174950	13/09/2012	PLFR	2
20120617495001	06174950	13/09/2012	APED	117
20120617495001	06174950	13/09/2012	AINA	4
20120617495001	06174950	13/09/2012	EOMI	11
20120617495001	06174950	13/09/2012	RUNI	4
20120617495001	06174950	13/09/2012	NCTE	2
20120617495001	06174950	13/09/2012	NINC	2
