CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012006	06195820	23/07/2012	GPRI	11
2012006	06195820	23/07/2012	NTPT	6
2012006	06195820	23/07/2012	RABB	33
2012006	06195820	23/07/2012	NCTE	49
2012006	06195820	23/07/2012	APED	162
2012006	06195820	23/07/2012	ADMI	19
2012006	06195820	23/07/2012	CBAC	5
2012006	06195820	23/07/2012	CPED	1
2012006	06195820	23/07/2012	ACOP	3
2012006	06195820	23/07/2012	AINA	4
2012006	06195820	23/07/2012	NAMP	1
2012006	06195820	23/07/2012	CPLE	11
2012006	06195820	23/07/2012	NGRE	4
2012006	06195820	23/07/2012	SRMA	6
2012006	06195820	23/07/2012	LGOE	17
2012006	06195820	23/07/2012	SPIN	2
2012006	06195820	23/07/2012	PTCO	4
2012006	06195820	23/07/2012	PLAU	20
2012006	06195820	23/07/2012	RUNI	4
2012006	06195820	23/07/2012	SIDE	1
2012006	06195820	23/07/2012	MVAR	1
2012006	06195820	23/07/2012	CEUO	4
2012006	06195820	23/07/2012	CWIK	1
2012006	06195820	23/07/2012	FSBH	3
2012006	06195820	23/07/2012	PLFR	1
2012006	06195820	23/07/2012	NANT	8
2012006	06195820	23/07/2012	NDIS	2
2012006	06195820	23/07/2012	KGES	4
2012006	06195820	23/07/2012	EOLI	1
2012006	06195820	23/07/2012	EOMI	3
2012006	06195820	23/07/2012	NVEN	1
2012006	06195820	23/07/2012	NIBU	1
2012006	06195820	23/07/2012	DOCU	1
2012006	06195820	23/07/2012	GPEL	5
2012006	06195820	23/07/2012	FSLU	1
2012006	06195820	23/07/2012	GCUN	4
2012006	06195820	23/07/2012	GPUM	3
