CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617695001	06176950	26/09/2012	UULN	3
20120617695001	06176950	26/09/2012	FRUM	2
20120617695001	06176950	26/09/2012	ADRI	3
20120617695001	06176950	26/09/2012	ADCS	4
20120617695001	06176950	26/09/2012	APED	5
20120617695001	06176950	26/09/2012	NCTE	2
20120617695001	06176950	26/09/2012	GOMS	5
20120617695001	06176950	26/09/2012	NDIS	1
20120617695001	06176950	26/09/2012	NIME	1
20120617695001	06176950	26/09/2012	NIPM	4
20120617695001	06176950	26/09/2012	ECPM	29
20120617695001	06176950	26/09/2012	PINS	3
20120617695001	06176950	26/09/2012	ESUM	3
20120617695001	06176950	26/09/2012	CCMP	3
20120617695001	06176950	26/09/2012	VUCO	4
20120617695001	06176950	26/09/2012	ADMI	203
20120617695001	06176950	26/09/2012	GOLI	29
20120617695001	06176950	26/09/2012	DMON	75
20120617695001	06176950	26/09/2012	CAEX	23
