CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61419002012	06141900	26/09/2012	CEUG	75
61419002012	06141900	26/09/2012	NDIS	5
61419002012	06141900	26/09/2012	ADMI	56
61419002012	06141900	26/09/2012	APED	74
61419002012	06141900	26/09/2012	DVUL	1
61419002012	06141900	26/09/2012	ADPY	19
61419002012	06141900	26/09/2012	ENMI	7
61419002012	06141900	26/09/2012	RSIN	59
61419002012	06141900	26/09/2012	ADAM	10
61419002012	06141900	26/09/2012	GMIN	5
61419002012	06141900	26/09/2012	NHEU	1
61419002012	06141900	26/09/2012	RABB	12
61419002012	06141900	26/09/2012	COCS	11
61419002012	06141900	26/09/2012	GPUM	4
61419002012	06141900	26/09/2012	ACOP	2
61419002012	06141900	26/09/2012	GTER	20
61419002012	06141900	26/09/2012	FHEL	1
61419002012	06141900	26/09/2012	NGRE	8
61419002012	06141900	26/09/2012	NTPT	8
61419002012	06141900	26/09/2012	NFON	3
61419002012	06141900	26/09/2012	NCTE	5
61419002012	06141900	26/09/2012	NANT	2
61419002012	06141900	26/09/2012	ESLE	2
61419002012	06141900	26/09/2012	NAMP	3
61419002012	06141900	26/09/2012	DPER	1
61419002012	06141900	26/09/2012	ADCS	4
61419002012	06141900	26/09/2012	CPED	2
61419002012	06141900	26/09/2012	ESBM	1
61419002012	06141900	26/09/2012	SBRE	1
61419002012	06141900	26/09/2012	DMON	1
61419002012	06141900	26/09/2012	GOLI	2
61419002012	06141900	26/09/2012	CBAC	5
61419002012	06141900	26/09/2012	NGER	1
61419002012	06141900	26/09/2012	NSOC	1
61419002012	06141900	26/09/2012	ENME	1
61419002012	06141900	26/09/2012	NINC	1
61419002012	06141900	26/09/2012	NRCH	2
61419002012	06141900	26/09/2012	NLAN	1
61419002012	06141900	26/09/2012	CPLI	1
61419002012	06141900	26/09/2012	AMMO	1
