CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012138900	05117500	17/07/2012	NCTE	78
2012138900	05117500	17/07/2012	ADMI	24
2012138900	05117500	17/07/2012	GMIN	3
2012138900	05117500	17/07/2012	FSLU	1
2012138900	05117500	17/07/2012	NSOC	4
2012138900	05117500	17/07/2012	NDIS	120
2012138900	05117500	17/07/2012	APED	83
2012138900	05117500	17/07/2012	SPIN	5
2012138900	05117500	17/07/2012	SCSS	2
2012138900	05117500	17/07/2012	NTPT	10
2012138900	05117500	17/07/2012	RUNI	1
2012138900	05117500	17/07/2012	FSBH	5
2012138900	05117500	17/07/2012	AOVA	1
2012138900	05117500	17/07/2012	PLFR	1
2012138900	05117500	17/07/2012	ACOP	5
2012138900	05117500	17/07/2012	EOMI	5
2012138900	05117500	17/07/2012	ADEU	1
2012138900	05117500	17/07/2012	MAPE	3
2012138900	05117500	17/07/2012	MAAL	2
2012138900	05117500	17/07/2012	ESBM	1
2012138900	05117500	17/07/2012	DSEP	1
2012138900	05117500	17/07/2012	NINC	1
2012138900	05117500	17/07/2012	NANT	1
2012138900	05117500	17/07/2012	FLEN	5
2012138900	05117500	17/07/2012	NFON	1
2012138900	05117500	17/07/2012	DOCU	3
2012138900	05117500	17/07/2012	GTER	7
2012138900	05117500	17/07/2012	GPUM	4
2012138900	05117500	17/07/2012	NAMP	1
2012138900	05117500	17/07/2012	NPAL	1
2012138900	05117500	17/07/2012	NRCH	3
2012138900	05117500	17/07/2012	ADSB	5
2012138900	05117500	17/07/2012	CPLE	2
2012138900	05117500	17/07/2012	AINA	10
2012138900	05117500	17/07/2012	MVAR	2
2012138900	05117500	17/07/2012	CPED	1
2012138900	05117500	17/07/2012	CBAC	9
