CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012129600	05102100	18/07/2012	ADSU	37
2012129600	05102100	18/07/2012	ADMI	60
2012129600	05102100	18/07/2012	ADAM	47
2012129600	05102100	18/07/2012	CPLI	39
2012129600	05102100	18/07/2012	RSIN	9
2012129600	05102100	18/07/2012	ENMI	8
2012129600	05102100	18/07/2012	ADPY	24
2012129600	05102100	18/07/2012	EOMI	6
2012129600	05102100	18/07/2012	NACI	1
2012129600	05102100	18/07/2012	CPLE	33
2012129600	05102100	18/07/2012	COPL	3
2012129600	05102100	18/07/2012	NPAE	3
2012129600	05102100	18/07/2012	ESLE	2
2012129600	05102100	18/07/2012	NCTE	8
2012129600	05102100	18/07/2012	NINC	2
2012129600	05102100	18/07/2012	PTLA	1
2012129600	05102100	18/07/2012	PLFR	1
2012129600	05102100	18/07/2012	ASHU	3
2012129600	05102100	18/07/2012	NTPT	1
2012129600	05102100	18/07/2012	MAPE	2
2012129600	05102100	18/07/2012	NCRY	1
2012129600	05102100	18/07/2012	FSBH	1
2012129600	05102100	18/07/2012	CFON	1
2012129600	05102100	18/07/2012	ECPM	2
2012129600	05102100	18/07/2012	NITZ	1
2012129600	05102100	18/07/2012	GACC	1
2012129600	05102100	18/07/2012	FGRA	1
2012129600	05102100	18/07/2012	DTEN	2
2012129600	05102100	18/07/2012	SBRE	1
2012129600	05102100	18/07/2012	APED	1
2012129600	05102100	18/07/2012	NGRE	1
2012129600	05102100	18/07/2012	SIDE	2
2012129600	05102100	18/07/2012	NANT	3
2012129600	05102100	18/07/2012	NRCH	1
2012129600	05102100	18/07/2012	ACLI	91
