CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335602012	06133560	28/02/2012	ADMI	261
61335602012	06133560	28/02/2012	DDEL	25
61335602012	06133560	28/02/2012	DEHR	13
61335602012	06133560	28/02/2012	ADPY	12
61335602012	06133560	28/02/2012	ECPM	24
61335602012	06133560	28/02/2012	DMON	2
61335602012	06133560	28/02/2012	FDEL	11
61335602012	06133560	28/02/2012	FGRA	8
61335602012	06133560	28/02/2012	GOLD	3
61335602012	06133560	28/02/2012	CAEX	1
61335602012	06133560	28/02/2012	FLEN	3
61335602012	06133560	28/02/2012	FCAU	13
61335602012	06133560	28/02/2012	FRAS	8
61335602012	06133560	28/02/2012	GOMS	3
61335602012	06133560	28/02/2012	COPL	1
61335602012	06133560	28/02/2012	NIPR	3
61335602012	06133560	28/02/2012	FCVA	4
61335602012	06133560	28/02/2012	FOLD	3
61335602012	06133560	28/02/2012	GMIN	1
61335602012	06133560	28/02/2012	NASP	1
61335602012	06133560	28/02/2012	GPUM	1
61335602012	06133560	28/02/2012	FARC	1
61335602012	06133560	28/02/2012	NJOU	3
61335602012	06133560	28/02/2012	BNEO	1
61335602012	06133560	28/02/2012	DPAR	1
61335602012	06133560	28/02/2012	CLBE	2
61335602012	06133560	28/02/2012	ESUM	2
