CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012127100	05149000	02/08/2012	ESLE	99
2012127100	05149000	02/08/2012	NFON	105
2012127100	05149000	02/08/2012	FCVA	2
2012127100	05149000	02/08/2012	ADMI	60
2012127100	05149000	02/08/2012	ADPY	70
2012127100	05149000	02/08/2012	APED	7
2012127100	05149000	02/08/2012	RSIN	2
2012127100	05149000	02/08/2012	PTLA	2
2012127100	05149000	02/08/2012	NRCH	3
2012127100	05149000	02/08/2012	DTEN	1
2012127100	05149000	02/08/2012	GOMP	1
2012127100	05149000	02/08/2012	CMEN	9
2012127100	05149000	02/08/2012	NTPT	2
2012127100	05149000	02/08/2012	NPAE	4
2012127100	05149000	02/08/2012	MAPE	3
2012127100	05149000	02/08/2012	CPLI	1
2012127100	05149000	02/08/2012	CPLE	11
2012127100	05149000	02/08/2012	COPL	8
2012127100	05149000	02/08/2012	EOMI	2
2012127100	05149000	02/08/2012	FCCP	1
2012127100	05149000	02/08/2012	DHIE	2
2012127100	05149000	02/08/2012	PTDU	1
2012127100	05149000	02/08/2012	ADSU	10
2012127100	05149000	02/08/2012	ENMI	9
2012127100	05149000	02/08/2012	DVUT	1
2012127100	05149000	02/08/2012	UULN	1
2012127100	05149000	02/08/2012	RABB	2
2012127100	05149000	02/08/2012	DMES	1
