CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622012	06580362	28/06/2012	GOLI	47
65803622012	06580362	28/06/2012	NDIS	8
65803622012	06580362	28/06/2012	NRCH	11
65803622012	06580362	28/06/2012	SBRE	5
65803622012	06580362	28/06/2012	NFON	14
65803622012	06580362	28/06/2012	NCTE	37
65803622012	06580362	28/06/2012	ESLE	25
65803622012	06580362	28/06/2012	DVUL	9
65803622012	06580362	28/06/2012	CEUG	3
65803622012	06580362	28/06/2012	ENVE	37
65803622012	06580362	28/06/2012	MCIR	3
65803622012	06580362	28/06/2012	UULN	3
65803622012	06580362	28/06/2012	NPAL	5
65803622012	06580362	28/06/2012	NTPT	13
65803622012	06580362	28/06/2012	GMIC	3
65803622012	06580362	28/06/2012	DTEN	2
65803622012	06580362	28/06/2012	APED	3
65803622012	06580362	28/06/2012	NCPR	1
65803622012	06580362	28/06/2012	CCMP	11
65803622012	06580362	28/06/2012	RSIN	1
65803622012	06580362	28/06/2012	GTER	5
65803622012	06580362	28/06/2012	FCPE	4
65803622012	06580362	28/06/2012	ADPY	152
65803622012	06580362	28/06/2012	GELG	10
65803622012	06580362	28/06/2012	CAEX	2
65803622012	06580362	28/06/2012	SPIN	2
65803622012	06580362	28/06/2012	ADMI	2
65803622012	06580362	28/06/2012	NSBL	1
65803622012	06580362	28/06/2012	ENMI	2
