CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012099	06700175	13/06/2012	NFON	284
2012099	06700175	13/06/2012	DEHR	2
2012099	06700175	13/06/2012	GTER	3
2012099	06700175	13/06/2012	RSIN	1
2012099	06700175	13/06/2012	ADPY	30
2012099	06700175	13/06/2012	GPEL	3
2012099	06700175	13/06/2012	ENVE	8
2012099	06700175	13/06/2012	ADMI	37
2012099	06700175	13/06/2012	CAEX	5
2012099	06700175	13/06/2012	DMON	3
2012099	06700175	13/06/2012	CEUG	4
2012099	06700175	13/06/2012	CCMP	1
2012099	06700175	13/06/2012	NDIS	1
2012099	06700175	13/06/2012	ENMI	2
2012099	06700175	13/06/2012	GMIN	3
2012099	06700175	13/06/2012	GOLI	4
2012099	06700175	13/06/2012	NCTE	1
2012099	06700175	13/06/2012	NANT	1
2012099	06700175	13/06/2012	APED	2
2012099	06700175	13/06/2012	GOMS	15
