CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012024	06710043	16/07/2012	GOLI	1
2012024	06710043	16/07/2012	MPMI	1
2012024	06710043	16/07/2012	SPIN	16
2012024	06710043	16/07/2012	ACOP	7
2012024	06710043	16/07/2012	ACAF	95
2012024	06710043	16/07/2012	CPLA	5
2012024	06710043	16/07/2012	NTPT	1
2012024	06710043	16/07/2012	ADEU	11
2012024	06710043	16/07/2012	ADCS	1
2012024	06710043	16/07/2012	APED	91
2012024	06710043	16/07/2012	ESLE	18
2012024	06710043	16/07/2012	ENCY	1
2012024	06710043	16/07/2012	EOMI	28
2012024	06710043	16/07/2012	CAEX	14
2012024	06710043	16/07/2012	NCTE	10
2012024	06710043	16/07/2012	ESBM	3
2012024	06710043	16/07/2012	EOCO	9
2012024	06710043	16/07/2012	NFON	33
2012024	06710043	16/07/2012	NYCO	3
2012024	06710043	16/07/2012	GPAS	2
2012024	06710043	16/07/2012	NPAE	2
2012024	06710043	16/07/2012	ADMI	1
2012024	06710043	16/07/2012	NANT	14
2012024	06710043	16/07/2012	CPLE	3
2012024	06710043	16/07/2012	NITZ	1
2012024	06710043	16/07/2012	NCPR	2
2012024	06710043	16/07/2012	SSVE	3
2012024	06710043	16/07/2012	DCOF	3
2012024	06710043	16/07/2012	COCE	2
2012024	06710043	16/07/2012	FMES	1
2012024	06710043	16/07/2012	ACHD	3
2012024	06710043	16/07/2012	NRCH	3
2012024	06710043	16/07/2012	NAMP	9
2012024	06710043	16/07/2012	AOVA	1
2012024	06710043	16/07/2012	RABB	2
2012024	06710043	16/07/2012	RUNI	1
