CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120630007101	06300071	12/09/2012	SCBI	222
20120630007101	06300071	12/09/2012	PDTS	53
20120630007101	06300071	12/09/2012	CEUG	30
20120630007101	06300071	12/09/2012	NINC	21
20120630007101	06300071	12/09/2012	FPIN	14
20120630007101	06300071	12/09/2012	FRAS	10
20120630007101	06300071	12/09/2012	EOMI	10
20120630007101	06300071	12/09/2012	NAMP	9
20120630007101	06300071	12/09/2012	NFON	8
20120630007101	06300071	12/09/2012	CPED	4
20120630007101	06300071	12/09/2012	CAEX	3
20120630007101	06300071	12/09/2012	RSIN	3
20120630007101	06300071	12/09/2012	ESBM	3
20120630007101	06300071	12/09/2012	DVUL	2
20120630007101	06300071	12/09/2012	GDEC	2
20120630007101	06300071	12/09/2012	NPAD	2
20120630007101	06300071	12/09/2012	NYCO	2
20120630007101	06300071	12/09/2012	NCTE	2
20120630007101	06300071	12/09/2012	NANT	2
