CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40096002012	04009600	12/07/2012	NGRE	20
40096002012	04009600	12/07/2012	NLAN	3
40096002012	04009600	12/07/2012	NCTT	2
40096002012	04009600	12/07/2012	NVEN	2
40096002012	04009600	12/07/2012	NASP	3
40096002012	04009600	12/07/2012	NPSA	2
40096002012	04009600	12/07/2012	GPAR	2
40096002012	04009600	12/07/2012	GMIN	19
40096002012	04009600	12/07/2012	NINC	54
40096002012	04009600	12/07/2012	NDIS	1
40096002012	04009600	12/07/2012	NSOC	3
40096002012	04009600	12/07/2012	NYCO	2
40096002012	04009600	12/07/2012	DPST	2
40096002012	04009600	12/07/2012	AAMB	2
40096002012	04009600	12/07/2012	SSVE	2
40096002012	04009600	12/07/2012	FCVA	17
40096002012	04009600	12/07/2012	ADMI	4
40096002012	04009600	12/07/2012	VUCO	2
40096002012	04009600	12/07/2012	PTLA	4
40096002012	04009600	12/07/2012	PLFR	4
40096002012	04009600	12/07/2012	APED	8
40096002012	04009600	12/07/2012	EOMI	50
40096002012	04009600	12/07/2012	ESBM	52
40096002012	04009600	12/07/2012	FSAP	18
40096002012	04009600	12/07/2012	MPMI	76
40096002012	04009600	12/07/2012	RSIN	13
40096002012	04009600	12/07/2012	RABB	45
