CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012131900	05236100	03/09/2012	CPLI	34
2012131900	05236100	03/09/2012	ADMI	87
2012131900	05236100	03/09/2012	ADPY	142
2012131900	05236100	03/09/2012	NPAL	7
2012131900	05236100	03/09/2012	ADAM	46
2012131900	05236100	03/09/2012	NFON	6
2012131900	05236100	03/09/2012	ADSU	5
2012131900	05236100	03/09/2012	CPLE	17
2012131900	05236100	03/09/2012	NCTE	8
2012131900	05236100	03/09/2012	COPL	12
2012131900	05236100	03/09/2012	NPAE	14
2012131900	05236100	03/09/2012	GCUN	3
2012131900	05236100	03/09/2012	ESLE	3
2012131900	05236100	03/09/2012	APED	2
2012131900	05236100	03/09/2012	MAPE	1
2012131900	05236100	03/09/2012	FCVA	1
2012131900	05236100	03/09/2012	ADPT	1
2012131900	05236100	03/09/2012	RSIN	3
2012131900	05236100	03/09/2012	ENRE	1
2012131900	05236100	03/09/2012	CPDF	1
2012131900	05236100	03/09/2012	FSAP	1
2012131900	05236100	03/09/2012	ADMT	3
2012131900	05236100	03/09/2012	GPRI	1
2012131900	05236100	03/09/2012	NTPT	4
