CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012055	06161500	18/07/2012	DMON	8
2012055	06161500	18/07/2012	ADPY	12
2012055	06161500	18/07/2012	ACLI	283
2012055	06161500	18/07/2012	RSIN	1
2012055	06161500	18/07/2012	ECPM	20
2012055	06161500	18/07/2012	NCTE	5
2012055	06161500	18/07/2012	PSBR	2
2012055	06161500	18/07/2012	CEXF	4
2012055	06161500	18/07/2012	CPAR	16
2012055	06161500	18/07/2012	DVUL	10
2012055	06161500	18/07/2012	GPEL	15
2012055	06161500	18/07/2012	ESLE	3
2012055	06161500	18/07/2012	ENMI	1
2012055	06161500	18/07/2012	NDEN	2
2012055	06161500	18/07/2012	SSTM	1
2012055	06161500	18/07/2012	APED	2
2012055	06161500	18/07/2012	NGES	1
2012055	06161500	18/07/2012	ADMI	6
2012055	06161500	18/07/2012	ESUM	11
2012055	06161500	18/07/2012	FGRA	1
2012055	06161500	18/07/2012	CYMB	1
2012055	06161500	18/07/2012	ADEX	1
