CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012136500	05133100	06/09/2012	GPEL	34
2012136500	05133100	06/09/2012	CPLE	84
2012136500	05133100	06/09/2012	CPLI	160
2012136500	05133100	06/09/2012	ADRI	29
2012136500	05133100	06/09/2012	COPL	32
2012136500	05133100	06/09/2012	FCVA	1
2012136500	05133100	06/09/2012	CEUO	3
2012136500	05133100	06/09/2012	NAAM	1
2012136500	05133100	06/09/2012	ADMI	15
2012136500	05133100	06/09/2012	RSIN	3
2012136500	05133100	06/09/2012	FSAP	1
2012136500	05133100	06/09/2012	MVAR	3
2012136500	05133100	06/09/2012	NDIS	2
2012136500	05133100	06/09/2012	FVUL	1
2012136500	05133100	06/09/2012	NESC	2
2012136500	05133100	06/09/2012	BVIT	1
2012136500	05133100	06/09/2012	NGER	1
2012136500	05133100	06/09/2012	GPAR	4
2012136500	05133100	06/09/2012	STKR	1
2012136500	05133100	06/09/2012	NSOC	1
2012136500	05133100	06/09/2012	NDME	1
2012136500	05133100	06/09/2012	ADCS	7
2012136500	05133100	06/09/2012	PTLA	1
2012136500	05133100	06/09/2012	NTPT	1
2012136500	05133100	06/09/2012	NVDS	1
2012136500	05133100	06/09/2012	PBRE	1
2012136500	05133100	06/09/2012	ASHU	1
2012136500	05133100	06/09/2012	DSTE	4
2012136500	05133100	06/09/2012	ADCT	1
2012136500	05133100	06/09/2012	FCRP	6
2012136500	05133100	06/09/2012	MCIR	1
2012136500	05133100	06/09/2012	BNEO	3
2012136500	05133100	06/09/2012	ADRT	1
