CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802012	06115080	25/10/2012	FDEL	84
61150802012	06115080	25/10/2012	ECPM	54
61150802012	06115080	25/10/2012	BNEG	101
61150802012	06115080	25/10/2012	ESUM	28
61150802012	06115080	25/10/2012	ADNM	29
61150802012	06115080	25/10/2012	ADMI	25
61150802012	06115080	25/10/2012	NSBN	3
61150802012	06115080	25/10/2012	ECES	9
61150802012	06115080	25/10/2012	CDTG	3
61150802012	06115080	25/10/2012	CSUT	21
61150802012	06115080	25/10/2012	GLAT	7
61150802012	06115080	25/10/2012	SSTM	2
61150802012	06115080	25/10/2012	NRAD	1
61150802012	06115080	25/10/2012	GOMS	3
61150802012	06115080	25/10/2012	CYMS	1
61150802012	06115080	25/10/2012	CAEX	4
61150802012	06115080	25/10/2012	EARB	9
61150802012	06115080	25/10/2012	FGRA	5
61150802012	06115080	25/10/2012	NCTE	5
61150802012	06115080	25/10/2012	NGES	2
61150802012	06115080	25/10/2012	NILA	1
61150802012	06115080	25/10/2012	ADRI	1
61150802012	06115080	25/10/2012	AINA	1
61150802012	06115080	25/10/2012	DOBL	1
